District Number,Reporting Year,Report,Account,Expenditure Object,Fund,Sub Fund,Amount
391,2008,AFR,342301,,143,,41457
391,2008,AFR,343801,,141,,3472
391,2008,AFR,344201,,142,500,4
391,2008,AFR,344301,,142,900,12227
391,2008,AFR,344301,,142,910,4
391,2008,AFR,390001,,141,,990574
391,2008,BUD,40110,,141,,498000
391,2008,BUD,40120,,141,,22000
391,2008,BUD,40130,,141,,6200
391,2008,BUD,40140,,141,,4200
391,2008,BUD,40162,,141,,6000
391,2008,BUD,40210,,141,,788000
391,2008,BUD,40240,,141,,106000
391,2008,BUD,40320,,141,,11500
391,2008,BUD,40350,,141,,1000
391,2008,BUD,40610,,141,,550000
391,2008,BUD,40710,,141,,513000
391,2008,BUD,41110,,141,,600
391,2008,BUD,41590,,141,,50
391,2008,BUD,43521,,143,,165000
391,2008,BUD,43522,,143,,32800
391,2008,BUD,43525,,143,,14500
391,2008,BUD,43570,,141,,10000
391,2008,BUD,43570,,143,,31500
391,2008,BUD,43583,,141,,1300
391,2008,BUD,43990,,141,,50
391,2008,BUD,44110,,141,,4000
391,2008,BUD,44110,,143,,80
391,2008,BUD,44120,,141,,7000
391,2008,BUD,44170,,141,,5000
391,2008,BUD,44170,,143,,100
391,2008,BUD,44520,,141,,5000
391,2008,BUD,44570,,141,,7000
391,2008,BUD,44990,,141,,5000
391,2008,BUD,46511,,141,,4522000
391,2008,BUD,46515,,141,,174000
391,2008,BUD,46520,,143,,6400
391,2008,BUD,46610,,141,,63800
391,2008,BUD,46612,,141,,48000
391,2008,BUD,46850,,141,,1000
391,2008,BUD,46980,,141,,123000
391,2008,BUD,47111,,143,,201700
391,2008,BUD,47113,,143,,56500
391,2008,BUD,47141,,142,100,157799
391,2008,BUD,47142,,142,500,1597
391,2008,BUD,47143,,142,900,198617
391,2008,BUD,47145,,142,910,4727
391,2008,BUD,47590,,141,,75000
391,2008,BUD,47590,,142,200,56186
391,2008,BUD,47590,,142,230,1635
391,2008,BUD,47590,,142,300,2789
391,2008,BUD,47590,,142,410,3937
391,2008,BUD,71100,116,141,,2484291
391,2008,BUD,71100,116,142,100,93875
391,2008,BUD,71100,116,142,200,33206
391,2008,BUD,71100,117,141,,30000
391,2008,BUD,71100,127,141,,25000
391,2008,BUD,71100,162,141,,20627
391,2008,BUD,71100,163,141,,238025
391,2008,BUD,71100,189,141,,52000
391,2008,BUD,71100,189,142,100,18860
391,2008,BUD,71100,195,141,,25000
391,2008,BUD,71100,198,141,,22000
391,2008,BUD,71100,201,141,,179608
391,2008,BUD,71100,201,142,100,6990
391,2008,BUD,71100,201,142,200,2059
391,2008,BUD,71100,204,141,,158452
391,2008,BUD,71100,204,142,100,5858
391,2008,BUD,71100,204,142,200,2072
391,2008,BUD,71100,206,141,,543
391,2008,BUD,71100,206,142,100,15
391,2008,BUD,71100,207,141,,307365
391,2008,BUD,71100,207,142,100,12600
391,2008,BUD,71100,207,142,200,4000
391,2008,BUD,71100,208,141,,4662
391,2008,BUD,71100,208,142,100,276
391,2008,BUD,71100,210,141,,650
391,2008,BUD,71100,210,142,100,21
391,2008,BUD,71100,210,142,200,7
391,2008,BUD,71100,212,141,,42006
391,2008,BUD,71100,212,142,100,1635
391,2008,BUD,71100,212,142,200,482
391,2008,BUD,71100,299,141,,3366
391,2008,BUD,71100,336,141,,1500
391,2008,BUD,71100,399,141,,44000
391,2008,BUD,71100,429,141,,48000
391,2008,BUD,71100,429,142,100,2000
391,2008,BUD,71100,449,141,,42000
391,2008,BUD,71100,499,141,,30000
391,2008,BUD,71100,499,142,100,300
391,2008,BUD,71100,599,141,,10000
391,2008,BUD,71100,722,141,,10000
391,2008,BUD,71150,116,141,,50046
391,2008,BUD,71150,117,141,,1000
391,2008,BUD,71150,201,141,,3165
391,2008,BUD,71150,204,141,,3185
391,2008,BUD,71150,206,141,,7
391,2008,BUD,71150,208,141,,148
391,2008,BUD,71150,212,141,,740
391,2008,BUD,71200,116,141,,393787
391,2008,BUD,71200,116,142,900,87164
391,2008,BUD,71200,117,141,,6800
391,2008,BUD,71200,163,141,,14891
391,2008,BUD,71200,163,142,900,39399
391,2008,BUD,71200,163,142,910,4391
391,2008,BUD,71200,171,141,,39882
391,2008,BUD,71200,195,141,,2000
391,2008,BUD,71200,195,142,900,1000
391,2008,BUD,71200,198,141,,8000
391,2008,BUD,71200,198,142,900,4000
391,2008,BUD,71200,201,141,,28851
391,2008,BUD,71200,201,142,900,8157
391,2008,BUD,71200,201,142,910,272
391,2008,BUD,71200,204,141,,27485
391,2008,BUD,71200,204,142,900,5439
391,2008,BUD,71200,206,141,,87
391,2008,BUD,71200,207,141,,69845
391,2008,BUD,71200,207,142,900,22971
391,2008,BUD,71200,208,141,,666
391,2008,BUD,71200,208,142,900,444
391,2008,BUD,71200,210,141,,100
391,2008,BUD,71200,210,142,900,35
